non_residential_area,cop,nh,pth_m2
3687.0,1.3818181818181798,290.909090909091,0.041225928939517216
206.0,2.6666666666666696,1295.45454545455,0.0825242718446602
1271.0,3.91213389121339,290.909090909091,0.3241542092840283
616.0,2.57575757575758,1293.9393939393901,0.137987012987013
1932.0,3.3809523809523796,3051.94805194805,0.07349896480331262
857.6,4.0675105485232095,1625.0,0.11240671641791043
9100.0,2.3255813953488396,1813.9534883720896,0.054945054945054944
503.0,2.6016260162601603,2976.19047619047,0.0636182902584493
3923.0,2.98181818181818,673.333333333333,0.08590364516951313
2392.0,4.25,2083.3333333333303,0.09531772575250837
543.0,3.15,1688.88888888889,0.06261510128913443
2002.0,2.78688524590164,828.571428571429,0.03696303696303696
4170.0,2.35294117647059,505.882352941176,0.09592326139088728
1300.0,2.94117647058824,2941.17647058823,0.1153846153846154
1680.0,3.3636363636363598,909.090909090909,0.11011904761904764
649.0,3.15608465608465,518.5185185185189,0.0955315870570108
2037.0,2.95384615384615,969.230769230769,0.0942562592047128
1523.0,4.013104838709681,2291.6666666666697,0.05318450426789232
1855.0,2.63194444444445,3777.7777777777796,0.3881401617250674
1207.0,2.40896358543417,2201.9230769230803,0.09030654515327258
180.0,2.95454545454545,2083.3333333333303,0.43333333333333335
4512.0,1.9811320754717,1698.1132075471698,0.02327127659574468
319.28,3.2727272727272703,287.5,0.19293410172889008
2136.0,2.4067796610169503,593.220338983051,0.2209737827715356
1230.0,3.3066666666666698,166.666666666667,0.4032520325203252
685.0,3.20192307692307,909.090909090909,0.2291970802919708
625.0,3.84615384615385,2083.3333333333303,0.16
5811.0,3.14444444444444,1166.66666666667,0.048700739975907764
2562.0,2.85714285714286,857.1428571428571,0.039032006245121
162.0,2.85714285714286,505.882352941176,0.09506172839506173
4300.0,2.77777777777778,1688.88888888889,0.02906976744186046
200.0,3.5416666666666696,1041.66666666667,0.17
4900.0,4.15789473684211,791.666666666667,0.03224489795918367
241.0,2.58620689655172,2103.44827586207,0.3112033195020747
1700.0,2.8275862068965503,1344.8275862069,0.09647058823529413
3163.0,2.75926829268292,640.0,0.08251659816629782
950.0,2.28260869565217,913.0434782608696,0.11052631578947368
4207.5,3.7446808510638303,345.454545454545,0.01402257872846108
2862.0,1.9,1293.9393939393901,0.013277428371767994
206.0,2.25,857.1428571428571,0.043689320388349516
3724.0,2.4600938967136203,3111.1111111111104,0.055853920515574654
4281.0,2.11904761904762,743.589743589744,0.05606166783461808
652.0,1.75,450.0,0.033742331288343565
235.0,2.5,290.909090909091,0.06382978723404255
3500.0,2.89393939393939,448.484848484849,0.27285714285714285
8428.0,3.3333333333333304,1041.66666666667,0.043901281442809685
950.0,2.4,600.0,0.05052631578947368
1914.0,2.18181818181818,1976.74418604651,0.050156739811912224
410.0,4.11035357539242,1295.45454545455,0.0975609756097561
9654.0,3.91213389121339,673.333333333333,0.05904288377874456
132.0,2.5789473684210487,189.47368421052602,0.07424242424242425
8500.0,4.31818181818182,2976.19047619047,0.06705882352941178
7648.0,2.11904761904762,1788.2352941176505,0.0198744769874477
536.8,3.26771653543307,500.0,0.07730998509687034
2459.0,2.4232047142902,173.07692307692295,0.1508743391622611
266.0,2.49860178970918,2500.0,0.4962406015037594
490.0,3.30769230769231,1481.6077374345996,0.09897959183673467
3675.0,2.80555555555556,2103.44827586207,0.05687074829931973
1942.0,2.9375,1625.0,0.12100926879505665
2111.0,2.86764705882353,441.176470588235,0.18474656560871625
2446.0,2.5,508.333333333333,0.12264922322158625
7200.0,2.08219178082192,1013.69863013699,0.021111111111111112
7472.0,4.15841584158416,594.059405940594,0.05620985010706638
5550.0,2.11904761904762,828.571428571429,0.08018018018018018
1100.0,4.87804878048781,600.0,0.09090909090909093
1550.0,2.5,545.454545454546,0.07096774193548387
1260.0,2.88461538461538,173.07692307692295,0.05952380952380953
3220.0,3.53501400560225,3777.7777777777796,0.05590062111801242
2200.0,3.2207792207792205,3051.94805194805,0.18545454545454546
4930.0,2.93706293706294,2027.97202797203,0.08519269776876268
4688.0,1.65196078431373,3111.1111111111104,0.007188566552901025
2280.0,2.09090909090909,509.09090909090895,0.10087719298245612
3270.0,3.7407407407407414,1788.2352941176505,0.0308868501529052
2919.0,3.48432055749129,545.454545454546,0.0342583076396026
841.0,3.75,2291.6666666666697,0.1070154577883472
236.0,3.52112676056338,1166.66666666667,0.1059322033898305
4785.0,3.1945869015778,508.333333333333,0.060815047021943576
8160.0,3.1666666666666696,857.1428571428571,0.04656862745098039
290.0,2.625,2201.9230769230803,0.206896551724138
